3997;2019-06-09 22:47:48;48.230;27.028;288.826
4002;2019-06-10 06:01:50;32.647;27.033;288.543
3993;2019-06-10 06:01:50;85.401;27.086;288.318
3903;2019-06-10 07:18:16;503.946;27.138;288.556
3984;2019-06-10 07:32:30;142.609;27.154;288.395
4005;2019-06-10 10:43:46;3.500;27.138;288.081
4007;2019-06-10 11:04:53;0.394;27.086;287.764
4006;2019-06-10 11:07:32;1.316;27.033;287.449
4009;2019-06-11 05:47:01;8.586;27.028;287.143
3770;2019-06-11 07:28:18;1433.992;27.033;288.402
4010;2019-06-11 13:33:44;7.525;26.901;288.663
4013;2019-06-12 05:10:22;7.754;26.901;288.663
4012;2019-06-12 10:31:23;18.062;26.758;288.408
4014;2019-06-12 10:31:23;12.616;26.728;288.105
4017;2019-06-13 06:48:46;12.661;26.901;289.051
4019;2019-06-13 06:48:46;10.178;26.829;288.744
4020;2019-06-13 09:08:53;11.991;26.829;288.747
4022;2019-06-13 15:22:51;6.204;26.758;288.436
4021;2019-06-13 15:22:51;6.399;26.728;288.126
4018;2019-06-13 22:49:35;28.045;26.901;288.463
4024;2019-06-13 22:49:35;7.663;26.829;288.154
4027;2019-06-15 21:31:41;36.413;26.962;273.032
4028;2019-06-15 23:05:53;5.196;26.901;272.735
4033;2019-06-17 11:11:02;1.768;26.829;266.349
4031;2019-06-17 11:39:51;21.836;26.758;266.078
4034;2019-06-17 14:01:55;4.281;26.758;266.053
3950;2019-06-17 14:08:00;505.578;26.829;266.318
4029;2019-06-17 21:51:26;39.594;26.901;266.068
4032;2019-06-17 21:51:26;24.409;26.829;265.801
3706;2019-06-18 05:57:31;2007.753;26.901;267.721
4030;2019-06-18 05:57:31;46.055;26.962;267.477
4035;2019-06-18 05:59:45;17.598;26.901;267.202
4037;2019-06-18 14:42:51;3.268;26.829;266.912
4039;2019-06-18 14:42:51;0.961;26.758;266.620
4036;2019-06-18 20:00:43;17.444;26.728;266.347
3936;2019-06-18 20:31:26;622.935;26.758;266.738
4023;2019-06-18 20:33:26;131.199;26.829;266.589
4048;2019-06-20 06:33:13;7.599;26.758;266.306
4042;2019-06-20 06:47:42;23.484;26.728;266.041
4055;2019-06-20 22:07:13;11.570;26.699;265.764
4059;2019-06-21 14:25:50;16.817;26.478;266.193
4050;2019-06-21 22:12:55;39.167;26.588;265.945
4051;2019-06-23 21:02:23;85.661;26.699;267.308
4065;2019-06-24 06:33:32;9.334;26.588;267.025
4061;2019-06-24 10:45:01;73.337;26.699;266.813
4066;2019-06-24 13:34:16;12.543;26.588;266.535
4067;2019-06-24 13:34:16;7.306;26.478;266.252
4068;2019-06-24 21:11:37;11.706;26.408;265.974
3267;2019-06-24 21:26:59;5351.420;26.478;271.519
4070;2019-06-25 06:04:48;13.465;26.408;271.238
4075;2019-06-25 15:40:21;4.014;26.288;271.198
4076;2019-06-25 16:07:23;0.688;26.240;270.903
4060;2019-06-25 18:33:07;111.195;26.288;270.730
4072;2019-06-25 18:33:07;12.100;26.240;270.449
4074;2019-06-25 19:51:44;8.685;26.195;270.165
4077;2019-06-26 05:59:46;11.370;26.151;269.885
4073;2019-06-26 05:59:46;20.837;26.138;269.615
4079;2019-06-26 13:02:26;1.612;26.125;269.325
4086;2019-07-07 03:18:28;87.563;26.728;273.978
4090;2019-07-07 03:21:39;76.758;26.758;273.761
4087;2019-07-07 03:25:20;86.794;26.829;273.555
4053;2019-07-07 03:32:39;401.085;26.901;273.695
4054;2019-07-07 03:37:51;401.164;26.962;273.835
4046;2019-07-07 03:40:21;415.056;27.023;273.990
4099;2019-07-09 10:56:51;14.586;26.901;273.970
4102;2019-07-09 15:33:07;0.241;26.829;273.670
4101;2019-07-09 20:00:47;5.884;26.728;270.351
4096;2019-07-10 17:26:40;69.214;26.728;270.882
4107;2019-07-11 06:43:03;18.471;26.699;270.604
4095;2019-07-11 06:57:40;87.616;26.728;270.404
4109;2019-07-14 14:17:15;65.481;26.901;272.257
4103;2019-07-14 14:17:15;108.120;26.962;272.076
4100;2019-07-14 14:24:46;124.823;27.023;271.914
4094;2019-07-14 14:29:55;215.101;27.028;271.851
4111;2019-07-15 06:39:35;44.468;27.033;271.601
4113;2019-07-15 13:23:24;13.726;27.028;271.318
4114;2019-07-16 09:25:08;11.516;27.023;271.033
4116;2019-07-16 10:38:42;1.234;26.962;270.737
4115;2019-07-17 04:48:40;21.174;26.758;270.811
4119;2019-07-17 04:48:41;12.303;26.618;270.528
4097;2019-07-17 04:48:41;211.669;26.758;270.463
4110;2019-07-17 04:52:24;110.416;26.829;270.288
3389;2019-07-17 05:08:23;5044.875;26.901;275.506
4106;2019-07-17 05:08:23;161.446;26.962;275.382
4118;2019-07-17 05:16:35;14.678;26.901;275.098
3814;2019-07-17 05:45:26;1870.185;26.962;276.835
4117;2019-07-17 06:03:29;17.134;26.901;276.553
4122;2019-07-19 09:29:27;21.037;26.758;276.389
4124;2019-07-19 09:29:27;12.078;26.618;276.102
4129;2019-07-19 21:50:22;11.624;26.478;275.815
4121;2019-07-19 22:06:42;37.369;26.618;275.556
4131;2019-07-20 17:10:05;5.924;26.618;275.557
3804;2019-07-20 17:14:16;2096.528;26.758;277.530
4133;2019-07-21 21:42:35;10.491;26.758;278.023
3500;2019-07-21 21:49:03;4259.304;26.829;282.341
4134;2019-07-21 22:28:55;11.106;26.758;282.047
4142;2019-07-23 14:44:55;18.996;26.478;282.539
4151;2019-07-25 16:06:42;7.623;26.337;282.370
4144;2019-07-25 16:06:42;50.648;26.408;282.119
4148;2019-07-25 21:29:21;35.976;26.618;282.151
4147;2019-07-25 21:29:21;36.246;26.758;281.884
4153;2019-07-26 02:23:40;13.222;26.618;281.593
4143;2019-07-26 02:24:06;63.185;26.758;281.357
4145;2019-07-26 02:24:06;52.393;26.829;281.110
4158;2019-07-29 05:49:53;10.189;26.288;283.185
4138;2019-07-29 11:18:53;165.906;26.337;283.057
4159;2019-07-29 12:57:57;3.578;26.288;282.754
4160;2019-07-29 20:16:27;10.869;26.288;282.758
4043;2019-07-29 20:16:27;970.188;26.337;283.504
4084;2019-07-29 20:31:30;673.968;26.408;283.928
4161;2019-07-29 20:31:30;10.207;26.337;283.631
4166;2019-07-30 06:17:01;10.029;26.288;283.335
4157;2019-07-30 06:27:30;86.457;26.337;283.122
4136;2019-07-30 21:07:56;213.302;26.478;284.184
4162;2019-07-30 21:07:56;34.246;26.618;283.913
4169;2019-07-30 21:16:44;12.191;26.478;283.619
4173;2019-07-30 21:19:03;5.492;26.408;283.318
4172;2019-07-30 21:19:03;7.391;26.337;283.020
4167;2019-07-30 21:31:52;18.589;26.288;282.734
3701;2019-07-30 22:23:25;3076.095;26.337;285.747
4175;2019-07-31 06:20:59;11.886;26.288;285.977
4174;2019-07-31 06:20:59;13.251;26.240;285.683
4168;2019-08-01 05:43:24;47.634;26.240;286.036
4165;2019-08-01 05:43:24;59.448;26.288;285.792
4176;2019-08-01 05:46:09;12.812;26.240;285.497
4177;2019-08-01 05:46:09;9.063;26.195;285.199
4171;2019-08-01 14:21:41;49.928;26.337;285.542
3992;2019-08-01 14:21:41;1364.376;26.408;286.705
4181;2019-08-02 11:52:07;2.429;26.408;286.708
4182;2019-08-03 19:54:00;32.044;26.478;286.433
4183;2019-08-03 19:55:41;31.296;26.618;286.159
4185;2019-08-04 15:04:51;44.422;26.478;286.440
3780;2019-08-04 17:01:29;2683.339;26.618;289.017
4192;2019-08-05 12:18:46;4.010;26.478;288.711
4191;2019-08-05 22:08:14;14.344;26.408;288.417
4193;2019-08-06 05:39:21;15.250;26.337;288.124
4163;2019-08-06 07:33:29;187.731;26.408;288.017
4184;2019-08-06 08:19:17;85.838;26.478;287.800
4186;2019-08-06 15:38:20;92.431;26.618;287.592
3653;2019-08-06 15:38:20;3653.494;26.758;291.184
4196;2019-08-07 10:51:52;2.909;26.618;290.877
4195;2019-08-07 12:45:44;27.172;26.758;291.121
3794;2019-08-07 12:45:44;2638.590;26.829;293.624
4198;2019-08-07 21:14:14;8.340;26.758;293.320
4197;2019-08-08 06:17:24;17.549;26.618;293.027
4199;2019-08-08 06:24:37;11.649;26.478;292.728
4200;2019-08-08 06:28:43;11.637;26.408;292.429
4201;2019-08-08 07:10:29;10.126;26.337;292.130
4203;2019-08-08 14:01:00;1.136;26.025;282.112
4206;2019-08-09 10:26:02;1.037;26.088;282.367
4204;2019-08-09 10:26:02;13.136;26.025;282.080
4208;2019-08-10 08:51:18;2.760;26.025;283.403
4209;2019-08-10 14:07:33;4.938;26.010;283.105
4212;2019-08-11 14:47:29;12.948;26.151;284.523
4213;2019-08-11 14:50:18;12.154;26.088;284.230
4211;2019-08-11 20:58:01;22.280;26.025;284.519
4210;2019-08-11 22:18:53;24.963;25.793;284.355
4215;2019-08-12 07:20:36;3.126;25.592;284.052
4216;2019-08-12 11:37:08;3.523;25.501;283.751
4217;2019-08-12 20:30:52;10.066;25.409;283.457
4219;2019-08-12 20:36:27;1.919;25.238;283.155
4187;2019-08-13 20:59:30;244.643;25.238;283.316
4221;2019-08-13 21:14:20;11.814;25.067;283.025
4222;2019-08-13 21:15:49;6.274;25.015;282.729
3864;2019-08-14 07:14:01;2280.797;25.067;281.762
4220;2019-08-14 21:14:12;38.221;25.409;282.327
4225;2019-08-15 06:02:52;0.113;25.238;282.024
4226;2019-08-15 13:14:55;0.650;24.963;281.587
4223;2019-08-15 14:03:31;45.941;25.067;281.631
4227;2019-08-15 15:20:46;0.043;25.015;281.329
4229;2019-08-16 08:11:22;16.296;24.902;281.810
4228;2019-08-16 08:11:22;16.742;24.840;281.525
4207;2019-08-16 08:11:32;161.831;24.902;281.397
4235;2019-08-17 14:57:58;24.418;24.840;281.122
4236;2019-08-17 15:00:49;0.779;24.781;280.821
4230;2019-08-20 09:48:49;95.581;24.653;281.154
4241;2019-08-20 12:57:59;5.704;24.611;280.858
4237;2019-08-20 13:04:58;43.779;24.653;280.604
4242;2019-08-20 14:53:40;5.831;24.611;280.309
4243;2019-08-20 14:55:47;5.739;24.587;280.015
4244;2019-08-20 17:55:06;8.401;24.564;279.725
4245;2019-08-20 21:06:19;11.337;24.524;279.438
4247;2019-08-20 21:07:59;9.734;24.484;279.150
4248;2019-08-21 07:48:00;18.500;24.451;279.351
4252;2019-08-21 09:33:31;3.050;24.418;279.056
4253;2019-08-22 07:03:30;24.335;24.414;278.261
4254;2019-08-23 09:47:57;22.494;24.406;278.241
4255;2019-08-23 09:47:57;20.279;24.402;277.965
4256;2019-08-23 20:33:29;24.332;24.368;277.694
4257;2019-08-24 15:21:41;6.574;24.406;278.266
4258;2019-08-24 16:47:56;3.589;24.402;277.973
4259;2019-08-25 21:29:43;28.738;24.402;277.668
4260;2019-08-25 21:29:46;28.280;24.406;277.401
4264;2019-08-26 09:31:38;12.080;24.335;276.526
4265;2019-08-26 09:31:39;2.097;24.334;276.232
4040;2019-08-26 10:11:29;1651.030;24.335;277.702
4224;2019-08-26 11:43:21;291.049;24.368;277.716
4266;2019-08-26 12:34:26;2.438;24.335;277.423
4188;2019-08-26 12:34:26;546.723;24.368;277.710
4268;2019-08-26 20:44:59;6.655;24.335;277.421
4267;2019-08-26 20:44:59;7.295;24.334;277.134
4270;2019-08-27 14:31:19;1.308;24.334;277.133
4271;2019-08-27 22:03:12;6.932;24.332;276.846
4250;2019-08-27 22:03:12;163.013;24.334;276.725
4269;2019-08-27 22:03:12;24.414;24.335;276.457
4273;2019-08-28 06:52:29;3.837;24.334;276.168
4274;2019-08-28 12:37:19;2.275;24.332;275.879
4278;2019-08-29 17:22:16;10.146;24.293;275.831
4275;2019-08-29 17:23:52;28.734;24.312;275.570
4276;2019-08-29 17:24:59;24.592;24.332;275.304
4281;2019-08-30 15:41:16;22.729;24.312;275.038
4279;2019-08-31 09:39:47;49.482;24.312;275.064
4283;2019-08-31 09:41:56;24.149;24.293;274.800
4286;2019-09-02 21:06:48;7.588;24.182;271.778
4287;2019-09-03 06:25:23;9.321;24.149;270.867
4289;2019-09-03 11:11:12;13.766;24.100;270.595
4291;2019-09-03 21:00:51;9.210;23.996;271.042
4290;2019-09-03 21:00:51;9.459;23.939;270.766
4305;2019-09-09 06:18:58;8.501;23.799;252.936
4302;2019-09-09 06:18:58;46.629;23.802;252.714
4307;2019-09-09 07:36:27;1.147;23.799;252.443
4299;2019-09-10 06:06:05;89.118;23.804;252.527
4304;2019-09-10 06:11:42;38.648;23.830;252.297
4315;2019-09-10 09:32:12;3.632;23.855;253.035
4316;2019-09-10 17:45:19;7.799;23.799;248.900
4317;2019-09-10 17:45:19;6.101;23.727;248.638
4272;2019-09-11 06:44:47;348.375;23.802;248.999
4323;2019-09-11 12:18:44;1.283;23.799;248.732
4322;2019-09-11 12:18:44;2.370;23.727;248.467
4328;2019-09-12 07:37:11;15.584;23.727;248.475
4333;2019-09-12 07:37:11;10.398;23.655;248.218
4321;2019-09-12 07:42:54;22.844;23.569;247.976
4338;2019-09-12 13:22:57;0.102;23.458;248.403
4329;2019-09-12 22:10:47;29.171;23.458;248.389
4340;2019-09-12 22:10:47;6.181;23.432;248.128
4336;2019-09-13 06:22:58;22.201;23.378;247.145
4325;2019-09-13 06:25:14;40.346;23.388;246.922
4343;2019-09-13 06:25:14;8.907;23.378;246.666
4326;2019-09-13 08:09:48;41.534;23.388;246.888
4332;2019-09-13 12:05:34;41.983;23.432;247.176
4339;2019-09-13 12:21:00;20.467;23.415;246.932
4324;2019-09-13 21:17:36;57.320;23.432;246.728
4350;2019-09-15 21:27:45;51.285;23.432;247.216
4359;2019-09-16 06:49:51;8.834;23.432;247.224
4360;2019-09-16 11:37:26;4.817;23.415;246.963
4358;2019-09-16 11:37:26;13.712;23.398;246.712
4363;2019-09-16 12:16:06;3.507;23.388;246.450
4366;2019-09-16 15:31:56;0.822;23.378;246.186
4365;2019-09-16 21:36:22;7.381;23.252;246.130
4372;2019-09-18 05:48:49;7.984;22.987;246.307
4368;2019-09-18 06:08:41;32.699;23.018;246.078
4348;2019-09-18 07:27:21;111.750;23.252;246.173
4380;2019-09-19 12:02:10;0.011;22.900;247.229
4347;2019-09-19 12:58:24;142.288;22.955;247.116
4349;2019-09-19 13:57:28;142.181;23.103;247.003
4381;2019-09-19 20:50:38;6.863;23.103;247.003
4374;2019-09-20 06:06:47;38.608;23.378;247.284
4361;2019-09-20 11:50:35;100.799;23.378;247.367
4392;2019-09-21 13:44:17;11.293;23.103;246.275
4389;2019-09-21 13:57:17;26.430;23.252;246.037
4386;2019-09-21 14:07:52;31.119;23.315;245.805
4382;2019-09-21 14:23:03;48.288;23.378;245.591
4383;2019-09-21 21:04:48;54.501;23.388;243.709
4387;2019-09-21 21:05:41;37.023;23.398;243.486
4379;2019-09-21 21:05:41;57.748;23.415;243.285
4395;2019-09-21 21:11:29;7.370;23.398;243.031
4394;2019-09-22 03:45:02;20.050;23.388;242.790
4396;2019-09-22 10:27:58;12.651;23.398;243.462
4397;2019-09-22 18:55:54;3.147;23.388;243.203
4399;2019-09-23 07:15:00;10.925;23.388;243.213
4398;2019-09-23 07:44:35;14.525;23.378;242.966
4400;2019-09-23 20:33:31;24.028;23.398;242.979
4401;2019-09-23 20:33:31;23.842;23.415;242.743
4406;2019-09-23 20:38:15;9.329;23.398;242.492
4402;2019-09-23 20:44:01;23.239;23.388;242.256
4408;2019-09-24 05:31:37;3.671;23.245;242.943
4214;2019-09-24 11:39:22;1052.029;23.252;244.249
4407;2019-09-24 12:17:04;17.335;23.245;244.004
4413;2019-09-24 21:30:43;8.716;23.245;244.426
4412;2019-09-24 21:30:43;9.179;23.239;244.172
4403;2019-09-25 12:34:31;53.369;23.252;244.227
4421;2019-09-25 21:28:58;11.002;23.252;244.233
3773;2019-09-26 07:04:26;3992.006;23.315;248.280
4411;2019-09-26 11:55:18;47.846;23.378;248.064
4423;2019-09-26 11:57:44;19.650;23.315;247.818
4430;2019-09-26 21:26:25;2.678;23.315;248.110
4431;2019-09-26 21:28:10;1.838;23.252;247.845
4425;2019-09-27 05:46:49;28.318;23.315;247.608
4415;2019-09-27 06:28:10;61.306;23.378;247.408
4428;2019-09-27 06:29:54;17.351;23.315;247.160
4417;2019-09-27 06:32:32;55.913;23.378;246.955
4435;2019-09-27 11:44:40;2.062;23.378;246.937
4434;2019-09-28 16:10:43;32.429;23.398;246.965
4429;2019-09-28 16:10:43;50.499;23.415;246.754
4424;2019-09-28 16:13:33;64.968;23.432;246.560
4443;2019-09-30 14:35:12;6.066;23.484;247.536
4441;2019-09-30 16:01:05;20.029;23.458;247.291
4433;2019-09-30 20:59:44;86.415;23.484;247.117
4444;2019-10-01 08:47:37;10.213;23.641;247.382
4310;2019-10-02 05:46:05;539.623;23.641;246.557
4449;2019-10-02 05:46:05;15.938;23.484;246.309
4410;2019-10-02 05:47:48;189.170;23.641;246.247
4438;2019-10-02 05:50:32;104.753;23.799;246.095
4393;2019-10-02 05:50:32;267.275;23.821;246.118
4445;2019-10-02 05:53:32;28.716;23.842;245.885
4447;2019-10-02 05:53:32;21.802;23.821;245.645
4011;2019-10-02 10:33:08;2710.504;23.855;248.771
4446;2019-10-03 12:36:03;52.664;24.040;250.095
4454;2019-10-03 13:43:50;1.369;24.028;249.827
4453;2019-10-03 20:54:26;9.448;23.983;249.569
4303;2019-10-03 20:55:42;622.815;24.028;249.970
4442;2019-10-03 20:55:42;85.356;24.040;249.793
4455;2019-10-03 20:56:28;8.409;24.028;249.534
4457;2019-10-04 08:31:36;11.372;23.939;249.194
4308;2019-10-04 09:29:08;594.512;23.983;249.565
4309;2019-10-04 09:29:08;594.359;24.028;249.934
4465;2019-10-05 09:41:06;18.282;24.100;250.721
4460;2019-10-05 23:18:30;39.323;24.149;251.738
4467;2019-10-05 23:47:31;21.822;24.100;251.490
4471;2019-10-07 15:58:12;2.269;24.100;251.973
4469;2019-10-07 16:02:57;3.652;24.052;251.704
4016;2019-10-08 18:45:02;2840.988;23.983;250.803
4422;2019-10-08 18:56:17;318.208;24.028;250.876
4470;2019-10-08 18:56:17;30.002;24.040;250.636
4475;2019-10-09 08:07:02;10.997;24.100;251.156
4474;2019-10-09 08:07:02;12.201;24.052;250.896
3747;2019-10-09 11:05:55;4430.027;24.100;255.439
4461;2019-10-09 12:16:28;123.945;24.149;255.296
4466;2019-10-10 09:04:38;131.064;24.293;255.433
4480;2019-10-10 21:20:15;11.418;24.312;255.690
4482;2019-10-12 20:10:46;5.609;24.312;255.672
3116;2019-10-12 20:45:13;8853.258;24.332;265.007
4344;2019-10-13 09:57:56;725.889;24.335;265.793
4483;2019-10-13 20:09:59;2.763;24.332;265.729
4484;2019-10-13 20:14:04;0.617;24.312;265.441
4488;2019-10-15 05:56:55;2.000;24.293;265.156
4490;2019-10-16 08:14:07;10.572;24.149;265.398
4493;2019-10-16 12:10:55;4.098;24.100;265.115
4491;2019-10-16 12:10:55;14.498;24.052;264.844
4498;2019-10-16 17:56:38;4.238;24.040;264.562
4486;2019-10-16 18:20:16;56.748;24.052;264.337
4489;2019-10-16 18:20:16;23.104;24.040;264.076
4502;2019-10-18 07:13:20;9.390;23.983;264.042
4503;2019-10-18 11:04:49;4.734;23.939;263.763
4496;2019-10-18 21:23:43;58.930;23.939;263.784
4505;2019-10-18 21:23:48;5.855;23.913;263.506
4507;2019-10-19 22:25:20;4.401;23.886;264.120
4506;2019-10-20 11:06:57;37.199;23.939;264.158
4511;2019-10-21 08:19:22;14.094;23.913;263.888
4512;2019-10-21 15:28:48;20.089;23.886;263.625
4499;2019-10-23 08:15:39;154.971;23.983;264.063
4514;2019-10-23 08:15:39;47.381;24.028;263.829
4508;2019-10-23 08:37:01;86.082;24.040;263.638
4520;2019-10-24 12:59:26;19.371;24.028;263.884
4519;2019-10-24 14:30:40;23.593;23.983;263.625
4518;2019-10-24 14:30:40;41.421;24.028;263.386
4523;2019-10-25 11:03:15;20.607;23.939;263.031
4526;2019-10-27 14:33:26;19.359;24.040;265.420
4531;2019-10-28 08:21:43;10.634;24.028;265.142
4532;2019-10-28 08:21:43;8.449;23.983;264.862
4533;2019-10-28 19:00:33;18.555;23.939;264.593
4529;2019-10-28 19:00:33;38.530;23.983;264.347
4535;2019-10-29 07:03:59;4.952;23.939;264.064
4463;2019-10-29 21:48:19;609.618;23.983;265.042
4527;2019-10-29 21:48:19;71.459;24.028;264.831
4539;2019-10-29 21:51:07;6.449;23.983;264.550
4534;2019-10-30 08:36:21;47.682;24.028;264.314
4509;2019-10-30 08:41:38;253.972;24.040;264.302
4541;2019-10-31 08:10:50;23.406;24.052;264.590
4487;2019-10-31 08:10:50;394.814;24.100;264.731
4552;2019-11-02 21:59:13;8.371;24.149;267.509
4547;2019-11-02 22:15:56;50.052;24.221;267.270
4551;2019-11-02 22:53:38;9.776;24.149;266.987
4555;2019-11-05 15:48:39;44.667;24.100;269.507
4560;2019-11-05 15:48:39;26.789;24.149;269.238
4567;2019-11-07 00:41:38;1.746;23.939;270.485
4566;2019-11-07 04:48:10;6.119;23.913;270.190
4565;2019-11-07 04:48:10;6.204;23.886;269.895
4570;2019-11-08 06:35:33;6.402;23.855;270.130
4549;2019-11-08 13:51:42;168.847;23.913;270.590
4556;2019-11-08 22:09:53;122.832;23.939;270.424
4572;2019-11-08 22:09:53;12.568;23.913;270.136
4476;2019-11-08 22:24:37;742.023;23.939;270.663
4477;2019-11-08 22:27:37;728.668;23.983;271.174
4576;2019-11-09 19:42:13;4.765;23.871;248.524
4563;2019-11-10 15:48:47;96.772;23.913;249.521
4574;2019-11-10 15:48:47;41.656;23.939;249.287
4554;2019-11-10 19:34:40;173.713;23.983;249.203
4575;2019-11-11 13:49:17;62.421;24.028;248.993
4583;2019-11-11 13:49:17;22.381;23.983;248.739
4545;2019-11-12 08:35:39;299.868;24.028;248.796
4587;2019-11-12 08:35:39;16.269;23.983;248.536
4585;2019-11-12 08:40:00;21.886;23.939;248.283
4571;2019-11-12 08:44:24;95.417;23.983;248.112
4584;2019-11-12 08:44:24;23.733;23.939;247.862
4588;2019-11-14 12:44:50;48.747;23.939;248.377
4591;2019-11-14 12:44:50;25.971;23.983;248.129
4594;2019-11-14 22:22:22;8.578;23.939;247.862
4595;2019-11-14 22:22:22;8.161;23.913;247.595
4596;2019-11-14 22:24:00;4.598;23.886;247.325
4590;2019-11-14 22:27:06;42.976;23.913;247.098
4600;2019-11-15 23:12:53;15.269;23.886;246.840
4598;2019-11-16 15:15:03;41.787;23.913;246.613
4606;2019-11-16 22:37:20;1.501;23.871;247.090
4609;2019-11-18 04:27:39;8.370;23.842;247.248
4610;2019-11-18 04:35:48;7.952;23.821;246.982
4613;2019-11-18 13:42:51;3.878;23.799;246.713
4612;2019-11-18 13:42:51;14.932;23.766;246.456
4614;2019-11-18 13:46:12;3.892;23.733;246.187
4615;2019-11-18 13:46:12;3.074;23.663;245.918
4604;2019-11-18 13:49:34;50.836;23.733;245.702
4525;2019-11-18 15:40:08;549.345;23.766;246.038
4603;2019-11-18 15:40:08;55.673;23.799;245.828
4618;2019-11-20 08:59:05;8.845;23.593;245.919
4500;2019-11-21 15:36:10;847.407;23.458;247.128
4627;2019-11-21 22:16:29;11.613;23.432;246.866
4601;2019-11-21 22:16:29;156.606;23.458;246.766
4628;2019-11-22 08:11:53;18.248;23.458;246.777
4593;2019-11-23 03:29:37;206.110;23.432;245.078
4623;2019-11-23 03:29:39;51.715;23.458;244.863
4624;2019-11-23 03:29:39;51.676;23.484;244.648
4630;2019-11-24 08:15:32;43.029;23.419;245.383
4607;2019-11-24 08:15:32;168.068;23.432;245.297
4492;2019-11-24 08:15:32;941.536;23.458;246.070
4633;2019-11-24 08:16:26;14.773;23.432;245.814
4418;2019-11-25 14:45:56;1473.114;23.432;247.910
4608;2019-11-25 14:45:56;188.735;23.458;247.845
4635;2019-11-26 07:11:32;16.010;23.432;247.587
4597;2019-11-26 07:32:23;274.496;23.458;247.617
4599;2019-11-26 08:16:01;265.344;23.484;247.637
2051;2019-11-26 08:17:52;18046.428;23.538;267.326
4638;2019-11-26 13:22:35;2.796;23.432;266.838
4640;2019-11-27 07:24:02;9.099;23.419;266.553
4637;2019-11-27 07:24:02;22.506;23.406;266.283
4645;2019-11-27 23:48:19;1.823;23.402;265.991
4646;2019-11-28 07:11:13;7.494;23.398;265.706
4629;2019-11-28 11:49:44;165.396;23.402;265.596
4277;2019-11-28 12:05:20;2199.433;23.406;267.723
4543;2019-11-28 12:05:20;688.107;23.419;268.185
4647;2019-11-28 13:18:16;2.691;23.419;268.165
3935;2019-11-28 13:41:55;4528.366;23.432;272.842
4649;2019-11-28 15:02:13;1.198;23.419;272.544
4643;2019-11-28 21:29:18;28.531;23.432;272.277
4652;2019-11-28 21:29:18;6.538;23.419;271.986
4651;2019-11-29 10:01:24;19.452;23.406;272.256
4152;2019-11-29 10:01:24;3047.368;23.419;275.292
4636;2019-12-01 23:04:56;147.688;23.419;275.871
4653;2019-12-01 23:04:56;79.684;23.432;275.657
4581;2019-12-01 23:12:36;518.543;23.458;275.922
4550;2019-12-01 23:12:36;720.654;23.484;276.408
2425;2019-12-01 23:56:24;14826.933;23.538;292.293
4658;2019-12-02 00:01:02;39.495;23.593;292.017
4664;2019-12-03 10:48:45;24.816;23.733;292.043
4659;2019-12-03 10:48:45;72.828;23.766;291.804
4661;2019-12-03 10:48:45;64.031;23.799;291.556
4667;2019-12-03 15:24:40;6.897;23.766;291.247
4644;2019-12-03 15:26:02;140.957;23.799;291.084
4665;2019-12-03 15:26:02;28.391;23.821;290.799
4655;2019-12-03 15:28:50;99.004;23.842;290.591
4662;2019-12-03 20:37:33;72.296;23.849;290.355
4671;2019-12-04 08:32:54;10.182;23.821;290.079
4663;2019-12-04 21:34:02;75.673;23.842;289.847
4673;2019-12-05 19:17:47;35.813;23.821;290.035
4677;2019-12-05 19:17:47;4.175;23.799;289.725
4678;2019-12-05 21:57:24;5.947;23.766;289.419
4669;2019-12-05 21:57:24;56.947;23.799;289.168
4672;2019-12-05 23:38:40;41.436;23.766;289.292
4668;2019-12-05 23:38:40;61.452;23.799;289.046
4680;2019-12-06 12:20:30;0.367;23.799;289.027
4681;2019-12-06 22:02:24;5.601;23.766;288.721
4685;2019-12-09 10:19:08;1.164;23.821;289.853
4557;2019-12-09 14:30:09;855.853;23.842;290.465
4544;2019-12-09 14:30:09;953.811;23.849;291.182
4690;2019-12-09 16:17:42;1.281;23.842;290.869
4688;2019-12-10 00:11:10;13.018;23.733;291.396
3899;2019-12-10 00:32:41;4922.939;23.766;296.398
4691;2019-12-10 09:03:33;17.774;23.733;296.097
4686;2019-12-10 11:34:46;24.836;23.766;295.805
4694;2019-12-10 12:39:29;4.266;23.733;295.491
4695;2019-12-10 12:39:29;4.009;23.663;295.178
4698;2019-12-10 14:35:23;1.820;23.593;294.863
4426;2019-12-11 08:25:56;1829.125;23.663;296.509
4369;2019-12-11 08:25:56;2033.647;23.733;298.371
4696;2019-12-11 08:25:56;22.678;23.663;298.076
4699;2019-12-11 08:55:15;19.148;23.593;297.777
4705;2019-12-12 08:23:45;22.027;23.484;299.658
4704;2019-12-12 08:26:08;22.618;23.458;299.359
4706;2019-12-12 10:03:55;0.407;23.432;299.037
4707;2019-12-12 13:10:09;3.336;23.432;299.020
4709;2019-12-13 07:16:06;8.278;23.419;298.707
4710;2019-12-13 12:01:01;0.427;23.458;297.426
4697;2019-12-13 13:50:39;74.021;23.484;297.185
4692;2019-12-13 19:55:50;100.283;23.538;296.972
4713;2019-12-13 21:46:46;4.972;23.484;296.658
4712;2019-12-14 22:34:44;32.287;23.419;297.281
4715;2019-12-15 10:54:45;36.717;23.432;297.000
4720;2019-12-15 17:19:01;5.743;23.419;296.686
4714;2019-12-15 22:03:39;48.056;23.432;296.419
